﻿CTY_NM,RSTRNT_ID,RSTRNT_NM,EMPR_LANG_ACCTO_RSTRNT_NM,MENU_NM,EMPR_LANG_ACCTO_MENU_NM,CRNCY_NM,SLE_PRC,USE_DT,USE_TIME,PRCHS_DT
"seoul","101099","AMAZING RACE 강남","AMAZING RACE 江南","辣烤猪肉拉面（CLASS.. x1, 봉추찜닭(소) x1, 어깨피자R x1","CLASSIC;S x1, 凤雏炖鸡(小) x1, 肩膀比萨R x1","KRW","30000","2017-08-14","00:00:00","2017-08-01"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","크뽕 x1, 고릴라스페셜세트(불갈비.. x1, 辣烤猪肉拉面（CLASS.. x1","Italia pong x1, 大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1, CLASSIC;S x1","KRW","20000","2017-08-14","00:00:00","2017-08-01"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","고릴라스페셜세트(불갈비.. x1, 辣烤猪肉拉面（CLASS.. x1, 크뽕 x1","大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1, CLASSIC;S x1, Italia pong x1","KRW","20000","2017-08-14","00:00:00","2017-08-02"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","치즈닭갈비 x1, 1인세트 x1, 양지쌀국수 x1","芝士铁板鸡 x1, 1人套餐 x1, 牛肉米线 x1","KRW","20000","2017-08-14","00:00:00","2017-08-02"
"seoul","101099","AMAZING RACE 강남","AMAZING RACE 江南","辣烤猪肉拉面（CLASS.. x1, 봉추찜닭(소) x1, 어깨피자R x1","CLASSIC;S x1, 凤雏炖鸡(小) x1, 肩膀比萨R x1","KRW","30000","2017-08-14","00:00:00","2017-08-02"
"seoul","101099","AMAZING RACE 강남","AMAZING RACE 江南","辣烤猪肉拉面（CLASS.. x1, 봉추찜닭(소) x1, 어깨피자R x1","CLASSIC;S x1, 凤雏炖鸡(小) x1, 肩膀比萨R x1","KRW","30000","2017-08-14","00:00:00","2017-08-02"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","고릴라스페셜세트(불갈비.. x1, 辣烤猪肉拉面（CLASS.. x1, 크뽕 x1","大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1, CLASSIC;S x1, Italia pong x1","KRW","20000","2017-08-14","00:00:00","2017-08-02"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","양지쌀국수 x1, 치즈닭갈비 x1, 1인세트 x1","牛肉米线 x1, 芝士铁板鸡 x1, 1人套餐 x1","KRW","20000","2017-08-14","00:00:00","2017-08-02"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-08-04","00:00:00","2017-08-04"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-08-07","00:00:00","2017-08-07"
"seoul","84986","다이닝인스페이스","Dining in Space","예약x1","预约x1","KRW","16000","2017-08-28","19:00:00","2017-08-04"
"seoul","27257","놀부보쌈&부대찌개(을지로6가점)","乐伯菜包肉&部队锅（乙支路6街店）","소고기부대세트(2인)x1","牛肉部队锅2人套餐x1","KRW","22000","2017-09-09","00:00:00","2017-08-09"
"seoul","71468","하남돼지집(홍대점)","張 HANAMPIG五花肉专营店（弘大店）","특별한판 600gx1","特选套餐600gx1","KRW","50000","2017-08-10","00:00:00","2017-08-09"
"seoul","71468","하남돼지집(홍대점)","張 HANAMPIG五花肉专营店（弘大店）","특별한판 600gx1","特选套餐600gx1","KRW","50000","2017-09-03","00:00:00","2017-08-09"
"seoul","92184","포차팩토리(강남점)","Pocha Factory(江南店) ","팩토리모듬꼬치x1","烤串什锦拼盘x1","KRW","27000","2017-09-05","00:00:00","2017-08-09"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","3만원권x1","x1","KRW","30000","2017-09-03","00:00:00","2017-08-09"
"seoul","2047","연타발(강남역점)","延陀勃(江南站店)","양념왕갈비x1","调味王排骨x1","KRW","38000","2017-08-12","00:00:00","2017-08-09"
"seoul","28465","지화자"," 池花子","장금만찬x1","长今晚餐x1","KRW","103000","2017-09-04","19:00:00","2017-08-09"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","고릴라스페셜세트(불갈비.. x1, 크뽕 x1, 양지쌀국수 x1","大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1, Italia pong x1, 牛肉米线 x1","KRW","20000","2017-08-14","00:00:00","2017-08-09"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","크뽕 x1, 양지쌀국수 x1, 고릴라스페셜세트(불갈비.. x1","Italia pong x1, 牛肉米线 x1, 大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1","KRW","20000","2017-08-14","00:00:00","2017-08-09"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","크뽕 x1, 양지쌀국수 x1, 고릴라스페셜세트(불갈비.. x1","Italia pong x1, 牛肉米线 x1, 大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1","KRW","20000","2017-08-14","00:00:00","2017-08-09"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-08-10","00:00:00","2017-08-10"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","족발보쌈세트(中)x1","酱猪蹄菜包肉套餐(中)x1","KRW","38000","2017-09-27","22:00:00","2017-09-27"
"seoul","25774","오븐에 빠진 닭（명동2중앙점）","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-11-04","06:00:00","2017-11-04"
"seoul","64315","만족오향족발（신사점）","满足五香猪蹄（新沙店）","만족오향족발(중)x1","Manjok Ohyang Jokbal(M)x1","KRW","32000","2017-08-12","00:00:00","2017-08-12"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-08-14","00:00:00","2017-08-14"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x2","经典红豆刨冰x2","KRW","10000","2017-08-20","08:00:00","2017-08-20"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x1","经典红豆刨冰x1","KRW","5000","2017-08-20","08:00:00","2017-08-20"
"seoul","25774","오븐에 빠진 닭（명동2중앙점）","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-08-29","18:00:00","2017-08-29"
"seoul","64315","만족오향족발（신사점）","满足五香猪蹄（新沙店）","만족오향족발(중)x1","Manjok Ohyang Jokbal(M)x1","KRW","32000","2017-08-16","00:00:00","2017-08-16"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","키노르스페셜x1","招牌特供早午餐x1","KRW","20500","2017-09-02","08:30:00","2017-09-02"
"seoul","1679","왕십리 이모네곱창（충무로국민은행골목）","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","29000","2017-08-18","00:00:00","2017-08-18"
"seoul","55559","석파랑","石坡廊","예약x1","预约x1","KRW","10000","2017-09-12","00:00:00","2017-09-12"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-09-11","12:30:00","2017-09-11"
"seoul","1679","왕십리 이모네곱창（충무로국민은행골목）","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","29000","2017-08-22","21:00:00","2017-08-22"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭한마리(소  2인분 )x1","药膳一只鸡(小 2人份)x1","KRW","20000","2017-08-23","19:00:00","2017-08-23"
"seoul","25774","오븐에 빠진 닭（명동2중앙점）","OppaDak炸鸡 (明洞2中央店)","요거닭x1","酸奶鸡肉沙拉x1","KRW","19900","2017-08-28","18:00:00","2017-08-28"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인)x2","平日-午餐( 成人/11:30-14:30)x2","KRW","156000","2017-08-25","11:30:00","2017-08-25"
"seoul","1308","삼호복집(신촌점)","三湖河豚家(新村店）","복코스x2","河豚 Coursex2","KRW","180000","2017-08-23","12:30:00","2017-08-23"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-08-28","20:00:00","2017-08-28"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","1인세트 x1, 辣烤猪肉拉面（CLASS.. x1, 고릴라스페셜세트(불갈비.. x1","1人套餐 x1, CLASSIC;S x1, 大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1","KRW","20000","2017-08-22","00:00:00","2017-08-21"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-09-22","18:00:00","2017-09-22"
"seoul","1308","삼호복집(신촌점)","三湖河豚家(新村店）","호코스x1, 호코스x1","湖 Coursex1, 湖 Coursex1","KRW","120000","2017-09-12","19:00:00","2017-09-12"
"seoul","2047","연타발(강남역점)","延陀勃(江南站店)","한우등심불고기x4","韩牛里脊烤肉x4","KRW","60000","2017-08-28","18:00:00","2017-08-28"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x2","经典红豆刨冰x2","KRW","10000","2017-08-27","12:00:00","2017-08-27"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭한마리(중 3인분)x1","药膳一只鸡(中 3人份)x1","KRW","30000","2017-08-27","11:00:00","2017-08-27"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족오향보쌈(大)x1","满足五香猪蹄菜包肉(大)x1","KRW","35000","2017-08-27","19:30:00","2017-08-27"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","크뽕 x1, 고릴라스페셜세트(불갈비.. x1, 치즈닭갈비 x1","Italia pong x1, 大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1, 芝士铁板鸡 x1","KRW","20000","2017-08-23","13:00:00","2017-08-23"
"seoul","101100","AMAZING RACE 강북","AMAZING RACE 江北","크뽕 x1, 고릴라스페셜세트(불갈비.. x1, 치즈닭갈비 x1","Italia pong x1, 大猩猩特别菜单（烤肉紫菜包饭+炒年糕+什锦油炸+釜山鱼丸+猪.. x1, 芝士铁板鸡 x1","KRW","20000","2017-08-23","13:00:00","2017-08-23"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인)x1, 평일-점심(성인)x1","平日-午餐( 成人/11:30-14:30)x1, 平日-午餐( 成人/11:30-14:30)x1","KRW","156000","2017-08-28","11:30:00","2017-08-23"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-08-23","00:00:00","2017-08-23"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-08-27","05:30:00","2017-08-27"
"seoul","25774","오븐에 빠진 닭（명동2중앙점）","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-08-26","20:00:00","2017-08-26"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","키노르스페셜x1","招牌特供早午餐x1","KRW","20500","2017-09-04","13:30:00","2017-09-04"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x1","经典红豆刨冰x1","KRW","5000","2017-09-04","13:30:00","2017-09-04"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","허니스트로베리 팬케익x1","蜂蜜草莓松饼x1","KRW","14000","2017-09-04","13:30:00","2017-09-04"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄(市厅店)","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-09-03","12:30:00","2017-09-03"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","생삼겹살x2","烤五花肉x2","KRW","24000","2017-08-31","18:30:00","2017-08-31"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방 닭한마리(소  2인분 )x1","药膳一只鸡(小 2人份)x1","KRW","20000","2017-08-31","18:30:00","2017-08-31"
"seoul","45775","잘빠진메밀","Jalppajin荞麦面","유자에 빠진 오동통 수육(대)x1","柚子白切猪肉/牛肉(大)x1","KRW","24000","2017-08-31","12:30:00","2017-08-31"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인)x6","平日/周日-晚餐 (成人/17:30-22:00)  x6","KRW","588000","2017-09-03","19:00:00","2017-09-03"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄(市厅店)","만족 오향 족발 (대)x1","特选五香酱猪蹄(大)x1","KRW","38000","2017-09-16","20:00:00","2017-09-16"
"seoul","27726","놀부부대찌개철판구이(신촌점)","乐伯部队锅铁板烧(新村店)","놀부부대찌개(사골육수)x3","乐伯部队汤(牛骨汤)x3","KRW","29700","2017-09-17","20:00:00","2017-09-17"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-08-29","13:00:00","2017-08-29"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-08-29","00:00:00","2017-08-29"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-08-30","00:00:00","2017-08-30"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","1만원권x1","x1","KRW","10000","2017-09-03","16:00:00","2017-09-03"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-25","18:30:00","2017-09-25"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-10-04","00:00:00","2017-09-03"
"seoul","100919","만족오향족발(동대문점)","满足五香猪蹄（东大门店）","반반족발 (중)x1","香辣&五香酱猪蹄拼盘(中，2-3人份)x1","KRW","34000","2017-09-13","17:00:00","2017-09-13"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-22","17:00:00","2017-09-22"
"seoul","28465","지화자"," 池花子","장금만찬x1","长今晚餐x1","KRW","103000","2017-09-04","18:00:00","2017-09-04"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","냉채2인세트x1","冷盘2人份套餐x1","KRW","38000","2017-09-16","18:00:00","2017-09-16"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-09-06","19:00:00","2017-09-06"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-09-20","18:30:00","2017-09-20"
"seoul","100919","만족오향족발 동대문점","满足五香猪蹄（东大门店）","만족 오향 족발 (중)x1","特选五香酱猪蹄(中)x1","KRW","32000","2017-09-08","18:00:00","2017-09-06"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-11-04","19:30:00","2017-11-04"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-09-12","20:30:00","2017-09-12"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-20","12:30:00","2017-09-20"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-09-07","00:00:00","2017-09-07"
"seoul","25774","오븐에 빠진 닭（명동2중앙점）","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-10-05","00:00:00","2017-10-05"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인)x1","平日-午餐( 成人/11:30-14:30)x1","KRW","78000","2017-09-15","11:30:00","2017-09-15"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-09-25","17:30:00","2017-09-25"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-09-10","17:30:00","2017-09-10"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","냉채4인세트x1","冷盘4人份套餐x1","KRW","59000","2017-09-21","12:30:00","2017-09-21"
"seoul","85440","타볼로 24","Tavolo 24","평일-점심(성인)x1","平日-午餐( 成人/11:30-14:30)x1","KRW","78000","2017-09-15","11:30:00","2017-09-15"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-09-17","18:00:00","2017-09-17"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-09-09","00:00:00","2017-09-09"
"seoul","101087","다미죽","多味粥","삼계탕x2","参鸡汤x2","KRW","30000","2017-09-24","19:00:00","2017-09-24"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x5","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x5","KRW","195000","2017-09-16","18:00:00","2017-09-16"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2017-09-14","18:00:00","2017-09-14"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x5","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x5","KRW","195000","2017-09-18","18:00:00","2017-09-18"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-14","13:00:00","2017-09-14"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-05","12:00:00","2017-10-05"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x1","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x1","KRW","39000","2017-09-18","18:00:00","2017-09-18"
"seoul","85440","타볼로 24","Tavolo 24","토요일-저녁1부(성인)x2","周六-晚餐第一轮 (成人/17:30 ~ 19:30)x2","KRW","196000","2017-09-16","17:30:00","2017-09-16"
"seoul","101039","하남돼지집 동대문1호점","張 HANAMPIG 东大门1号店","모둠한판 (생삼겹살 180g+특목살 180g+생갈비 240g)x1","烤肉组合拼盘(2-3人份)x1","KRW","38000","2017-10-01","21:00:00","2017-10-01"
"seoul","25774","오븐에 빠진 닭（명동2중앙점）","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-09-15","19:00:00","2017-09-15"
"seoul","27726","놀부부대찌개철판구이 신촌점","乐伯部队锅铁板烧(新村店)","직화짬뽕전골(사골육수)x2","直火海鲜锅（牛骨汤）x2","KRW","23800","2017-09-17","19:00:00","2017-09-17"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-05","19:00:00","2017-10-05"
"seoul","85440","타볼로 24","Tavolo 24","토요일-저녁1부(성인)x10","周六-晚餐第一轮 (成人/17:30 ~ 19:30)x10","KRW","980000","2017-09-30","17:30:00","2017-09-30"
"seoul","100919","만족오향족발 동대문점","满足五香猪蹄（东大门店）","반반족발 (대)x1","香辣&五香酱猪蹄拼盘(大，3-4人份)x1","KRW","39000","2017-09-17","00:00:00","2017-09-17"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-10-05","18:00:00","2017-09-16"
"seoul","46098","카페키노르(명동점)","咖啡馆Kinnor(明洞店）","오리지널  팥빙수x1","经典红豆刨冰x1","KRW","5000","2017-09-20","21:00:00","2017-09-16"
"seoul","100919","만족오향족발 동대문점","满足五香猪蹄（东大门店）","불족보쌈세트(大)x1","辣味酱猪蹄菜包肉(大)x1","KRW","39000","2017-09-18","00:00:00","2017-09-16"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-22","17:30:00","2017-09-22"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-22","17:30:00","2017-09-22"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-10-05","12:30:00","2017-10-05"
"seoul","27726","놀부부대찌개철판구이 신촌점","乐伯部队锅铁板烧(新村店)","흥부부대찌개(맑은육수)x3","兴夫部队锅（清汤）x3","KRW","29700","2017-09-30","17:30:00","2017-09-30"
"seoul","27726","놀부부대찌개철판구이 신촌점","乐伯部队锅铁板烧(新村店)","직화짬뽕전골(사골육수)x2","直火海鲜锅（牛骨汤）x2","KRW","23800","2017-09-23","12:30:00","2017-09-23"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인)x2","平日/周日-晚餐 (成人/17:30-22:00)  x2","KRW","196000","2017-09-24","18:00:00","2017-09-24"
"seoul","101088","가온","GAON","","","KRW","0","2017-09-25","18:30:00","2017-09-25"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-24","20:00:00","2017-09-24"
"seoul","16502","오설록 티하우스(명동점)","Osulloc Tea House（明洞店）","한국관광공사증정상품x1","韩国旅游发展局 礼物x1","KRW","20000","2017-09-20","06:00:00","2017-09-19"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-09-25","20:30:00","2017-09-25"
"seoul","100919","만족오향족발 동대문점","满足五香猪蹄（东大门店）","만족오향보쌈(中)x1","满足五香猪蹄菜包肉(中)x1","KRW","30000","2017-09-22","23:00:00","2017-09-22"
"seoul","89516","라연","罗宴 （La Yeon）","예약x1","预约x1","KRW","31500","2017-10-02","00:00:00","2017-09-20"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-25","18:00:00","2017-09-20"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-09-26","12:30:00","2017-09-26"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-08","18:30:00","2017-10-08"
"seoul","980","북막골","北莫谷","예약 x1","预约x1","KRW","10000","2017-10-05","18:00:00","2017-10-05"
"seoul","92144","고기고샵","Gogigo Shop","모듬(진삼겹, 뼈목살, 본인립아이) x3","什锦拼盘500g(五花肉，骨头猪颈肉，猪骨里脊肉）x3","KRW","117000","2017-10-02","18:00:00","2017-10-02"
"seoul","25774","오븐에 빠진 닭（명동2중앙점）","OppaDak炸鸡 (明洞2中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2017-10-25","21:00:00","2017-10-25"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-20","12:00:00","2017-10-20"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-10-01","19:00:00","2017-10-01"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-02","19:00:00","2017-10-02"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-10-02","18:30:00","2017-10-02"
"seoul","65781","와플몬스터(홍대점)","华夫Monster(弘大店）","1만원권x1","x1","KRW","10000","2017-09-29","16:00:00","2017-09-29"
"seoul","27726","놀부부대찌개철판구이 신촌점","乐伯部队锅铁板烧(新村店)","놀부부대찌개(사골육수)x2","乐伯部队汤(牛骨汤)x2","KRW","19800","2017-09-29","20:00:00","2017-09-29"
"seoul","27726","놀부부대찌개철판구이 신촌점","乐伯部队锅铁板烧(新村店)","소고기부대찌개(사골육수)x2","牛肉部队锅(牛骨汤)x2","KRW","19800","2017-11-02","20:00:00","2017-11-02"
"seoul","85440","타볼로 24","Tavolo 24","평일/일요일-저녁(성인)x9","平日/周日-晚餐 (成人/17:30-22:00)  x9","KRW","882000","2017-10-08","18:00:00","2017-10-08"
"seoul","100919","만족오향족발 동대문점","满足五香猪蹄（东大门店）","족발보쌈세트(中)x1","酱猪蹄菜包肉套餐(中)x1","KRW","38000","2017-09-24","00:00:00","2017-09-23"
"seoul","100919","만족오향족발 동대문점","满足五香猪蹄（东大门店）","반반족발 (대)x1","香辣&五香酱猪蹄拼盘(大，3-4人份)x1","KRW","39000","2017-09-24","00:00:00","2017-09-23"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-09-23","00:00:00","2017-09-23"
"seoul","64315","만족오향족발 신사점","满足五香猪蹄 新沙店","중국인 4인세트x1","精选4人套餐x1","KRW","43000","2017-09-24","00:00:00","2017-09-24"
"seoul","101076","곳간 by 이종국","GOTGAN BY LEE JONG GUK","예약x1","预约x1","KRW","24000","2017-10-01","12:00:00","2017-10-01"
"seoul","88840","권숙수","权厨师(Kwon Sook Soo)","예약x1","预约x1","KRW","24000","2017-10-03","18:30:00","2017-10-02"
"seoul","44423","비채나","Bicena","에약x1","预约x1","KRW","16000","2017-10-02","19:30:00","2017-10-02"
"seoul","45775","잘빠진메밀","Jalppajin荞麦面","유자에 빠진 오동통 수육(소)x1","柚子白切猪肉/牛肉(小)x1","KRW","12000","2017-10-15","12:30:00","2017-09-25"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-10-03","19:00:00","2017-10-03"
"seoul","87727","사계절한방닭한마리","四季韩方药膳一只鸡","한방삼계탕x1","药膳参鸡汤x1","KRW","12000","2017-09-28","13:00:00","2017-09-25"
"seoul","4091","삼원가든（본점）","三源花园（本店）","예약x1","订座x1","KRW","10000","2017-10-01","18:00:00","2017-10-01"
"seoul","13433","정식당","定食堂(Jungsik)","예약x1","预约x1","KRW","16000","2017-09-30","19:30:00","2017-09-30"
"seoul","85440","타볼로 24","Tavolo 24","토요일-저녁1부(성인)x1","周六-晚餐第一轮 (成人/17:30 ~ 19:30)x1","KRW","98000","2017-09-30","17:30:00","2017-09-30"
"seoul","17579","밍글스","Mingles(밍글스)","예약x1","预约x1","KRW","16000","2017-10-05","20:00:00","2017-10-05"
"seoul","101088","가온","GAON","예약x1","预约x1","KRW","31500","2017-09-29","19:00:00","2017-09-29"
"seoul","100919","만족오향족발 동대문점","满足五香猪蹄（东大门店）","만족오향보쌈(大)x1","满足五香猪蹄菜包肉(大)x1","KRW","35000","2017-10-13","19:00:00","2017-10-13"
"seoul","27726","놀부부대찌개철판구이 신촌점","乐伯部队锅铁板烧(新村店)","소고기부대찌개(사골육수)x2","牛肉部队锅(牛骨汤)x2","KRW","19800","2017-11-04","11:30:00","2017-11-04"
"seoul","362","만족오향족발 시청점","满足五香猪蹄 市厅店","냉채2인세트x1","冷盘2人份套餐x1","KRW","38000","2017-10-06","18:00:00","2017-10-06"
